Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,HEALTH PERSONNEL LTD ,26/10/2022,5009111,"6,918.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HEALTHCARE HOMES (SPRING) LTD ,26/10/2022,5009112,"2,288.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,HEATHCOTES SOUTHERN LTD ,26/10/2022,5009113,"11,301.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HEATHERWOOD NURSING HOME ,26/10/2022,5009114,"27,938.66",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HIGH VIEW CARE SERVICES LTD ,26/10/2022,5009115,"22,365.94",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HIGH VIEW CARE SERVICES LTD ,26/10/2022,5009115,"13,046.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009116,"7,330.72",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HOLLYMEADE COTTAGE LTD ,26/10/2022,5009117,"1,843.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HOMELANDS * 3008893 ,26/10/2022,5009118,"13,865.34",OTHER CREDS
London Borough of Bromley, Mental Health Services,Adult Care and Health,HOMELANDS * 3008893 ,26/10/2022,5009118,"4,105.71",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,HSN CARE LTD ,26/10/2022,5009119,"15,200.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009120,"3,951.24",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009120,"3,656.77",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,INDEPENDENCE HOMES LTD ,26/10/2022,5009121,"-10,545.99",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,INDEPENDENCE HOMES LTD ,26/10/2022,5009121,"18,513.32",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,INDEPENDENCE HOMES LTD ,26/10/2022,5009121,"7,923.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,INDEPENDENT LIFESTYLES OPTIONS LTD ,26/10/2022,5009122,"4,505.96",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,INDEX CARE LTD ,26/10/2022,5009123,"6,052.28",ST SUPP LODGE
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,INTEGRATED SERVICES PROGRAMME ,26/10/2022,5009124,"2,920.00",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,J & C CHELLUN T/A LAKESIDE NURSING HOME ,26/10/2022,5009125,"5,551.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,JANSONDEAN NURSING HOME ,26/10/2022,5009126,"42,403.94",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,JANSONDEAN NURSING HOME ,26/10/2022,5009126,"12,392.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009127,"4,012.44",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,KINGS LODGE NURSING HOME ,26/10/2022,5009130,"8,619.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,KINGS LODGE NURSING HOME ,26/10/2022,5009130,"12,247.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,KISIMUL GROUP LTD ,26/10/2022,5009131,"14,784.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,KISIMUL GROUP LTD ,26/10/2022,5009131,"21,475.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,KISIMUL GROUP LTD ,26/10/2022,5009131,"11,612.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LAUREL RESIDENTIAL HOMES LIMITED ,26/10/2022,5009133,"3,577.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LAUREL RESIDENTIAL HOMES LIMITED ,26/10/2022,5009134,"5,067.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LAUREL RESIDENTIAL HOMES LIMITED ,26/10/2022,5009135,"10,870.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEWISHAM NEXUS SERVICE ,26/10/2022,5009137,"1,929.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LEWISHAM NEXUS SERVICE ,26/10/2022,5009137,"108,347.37",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,26/10/2022,5009138,"16,938.51",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,26/10/2022,5009138,"10,941.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,26/10/2022,5009139,"17,503.13",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,26/10/2022,5009139,"10,941.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009140,902.25,OTHER CREDS
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009141,"3,903.50",OTHER CREDS
London Borough of Bromley, HR & Customer Services Capital Total,Capital Total,LIBERATA UK LIMITED ,26/10/2022,5009142,"13,957.02",OTHER CREDS
London Borough of Bromley, HR & Customer Services Capital Total,Capital Total,LIBERATA UK LIMITED ,26/10/2022,5009142,"9,516.15",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009142,"5,907.00",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009142,"14,081.85",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009143,"504,231.87",OTHER CREDS
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009143,"134,839.84",OTHER CREDS
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009143,877.28,OTHER CREDS
London Borough of Bromley, Management Accounting & Systems,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009143,"7,935.41",OTHER CREDS
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009143,"1,654.75",OTHER CREDS
London Borough of Bromley, Contact Centre,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,26/10/2022,5009143,"79,274.82",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIFETIME CARE DEVELOPMENT LTD ,26/10/2022,5009144,"9,180.84",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIRAL VEGET TRAINING AND RECRUITMENT LTD ,26/10/2022,5009145,"83,818.72",TCR TRAINING
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LIVABILITY ,26/10/2022,5009146,"3,234.68",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIVABILITY ,26/10/2022,5009146,"7,462.80",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009147,"16,471.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LLOYD PARK NURSING HOME ,26/10/2022,5009148,"5,741.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON CARE LTD ,26/10/2022,5009149,797.30,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON CARE LTD ,26/10/2022,5009150,"1,421.07",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,26/10/2022,5009151,"2,511.88",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,26/10/2022,5009152,"7,691.82",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,26/10/2022,5009152,"3,120.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,26/10/2022,5009152,"3,553.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LORVEN HOUSING LTD ,26/10/2022,5009153,"3,590.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LOVESTAR LTD ,26/10/2022,5009154,"4,308.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LWT HEALTH CARE LTD ,26/10/2022,5009155,"4,937.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",MA EDUCATION LIMITED ,26/10/2022,5009156,"1,650.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MACINTYRE CARE ,26/10/2022,5009157,"2,490.32",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MANOR CARE HOMES LTD ,26/10/2022,5009158,"4,021.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009159,"4,953.30",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MAPLES CARE HOME ,26/10/2022,5009160,"10,130.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MARTHA TRUST ,26/10/2022,5009161,"9,498.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MEARS EXTRA CARE LIMITED ,26/10/2022,5009162,"42,949.60",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MEATH EPILEPSY TRUST ,26/10/2022,5009163,"15,253.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MEDEQUIP ASSISTIVE TECH LTD ,26/10/2022,5009164,"231,829.65",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MEDEQUIP ASSISTIVE TECH LTD ,26/10/2022,5009164,"3,171.97",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,MEDICAL EXPRESS CARE SERVICES ,26/10/2022,5009165,"6,857.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,METHODIST HOMES ,26/10/2022,5009167,"2,359.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MINSA CARE LTD ,26/10/2022,5009168,"22,350.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,26/10/2022,5009170,"72,792.46",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,26/10/2022,5009170,"3,201.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,26/10/2022,5009171,"99,591.46",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MISSION CARE ,26/10/2022,5009171,"3,974.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,26/10/2022,5009171,"3,201.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,26/10/2022,5009172,"112,479.07",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MISSION CARE ,26/10/2022,5009172,"3,201.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,26/10/2022,5009172,"9,604.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,26/10/2022,5009173,"144,010.71",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908 ,26/10/2022,5009174,"7,531.92",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908 ,26/10/2022,5009174,"2,679.80",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908 ,26/10/2022,5009174,"4,799.12",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORVEN HEALTHCARE LTD ,26/10/2022,5009175,"2,388.73",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MR & MRS PURMESSUR T/A BAYTREES ,26/10/2022,5009176,"7,172.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,04221 LAWRIE PARK LODGE ,26/10/2022,5009178,"34,214.80",IND RESIDENTIAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE ,26/10/2022,5009179,"21,647.14",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE ,26/10/2022,5009179,"5,607.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,O1422 JENNIFER'S LODGE ,26/10/2022,5009180,"1,481.84",IND RESIDENTIAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009181,"5,042.88",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,26/10/2022,5009182,857.04,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009183,"4,800.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009184,"4,530.88",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NAVLETTE O MCFARLANE ,26/10/2022,5009185,"2,683.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,NAVLETTE O MCFARLANE ,26/10/2022,5009185,"3,745.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NELLSAR LIMITED ,26/10/2022,5009186,"23,699.21",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NELLSAR LIMITED ,26/10/2022,5009186,"2,468.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NEW CENTURY CARE (CATERHAM) LTD ,26/10/2022,5009187,"3,100.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NEW DIRECTIONS ,26/10/2022,5009188,"7,112.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NIGHTINGALE HAMMERSON TRUSTEE COMPANY LTD ,26/10/2022,5009189,"7,558.56",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009190,"4,356.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NONSTOP CONSULTING LTD ,26/10/2022,5009191,"2,275.00",TCR STAFF AGENCY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NONSTOP CONSULTING LTD ,26/10/2022,5009192,"2,400.00",TCR STAFF AGENCY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NORWOOD SCHOOLS LTD ,26/10/2022,5009193,"6,797.24",ST SUPP LODGE
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NORWOOD SCHOOLS LTD ,26/10/2022,5009194,"8,526.67",ST SUPP LODGE
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OAKTREE (CLEVEDON) LTD ,26/10/2022,5009195,"1,735.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OATLANDS CARE LTD ,26/10/2022,5009196,"76,293.41",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,OATLANDS CARE LTD ,26/10/2022,5009196,"4,138.80",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,OATLANDS CARE LTD ,26/10/2022,5009196,"4,171.83",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OATLEIGH CARE LTD ,26/10/2022,5009197,"5,042.71",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,OATLEIGH CARE LTD ,26/10/2022,5009197,"3,706.71",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ONE HOUSING GROUP LTD ,26/10/2022,5009198,"6,448.00",TCR LANDLORD
London Borough of Bromley, Mental Health Services,Adult Care and Health,OPENMINDS SOCIAL CARE LTD ,26/10/2022,5009199,"5,112.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ORCHARD VALE TRUST ,26/10/2022,5009200,"4,959.40",OTHER CREDS
London Borough of Bromley, Environment BID Balance Sheet,Balance Sheet Total,ORPINGTON FIRST LTD ,26/10/2022,5009201,"6,062.61",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,P & MRS G CHELLUN ,26/10/2022,5009203,"2,026.84",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PALMGRANGE LTD ,26/10/2022,5009204,"4,003.91",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PARK AVENUE CARE CENTRE ,26/10/2022,5009205,"14,390.58",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PARK AVENUE CARE CENTRE ,26/10/2022,5009205,"29,985.41",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PARKVIEW NURSING HOME ,26/10/2022,5009206,"19,082.90",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PARKWOOD HALL CO-OPERATIVE ACADEMY ,26/10/2022,5009207,"5,557.00",TCR IND SCHOOL
London Borough of Bromley, Mental Health Services,Adult Care and Health,PARTNERSHIPS IN CARE LTD ,26/10/2022,5009208,"3,896.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,PEACE MANOR LTD ,26/10/2022,5009209,"4,237.04",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,PENBERTH HOUSE ,26/10/2022,5009211,"4,906.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Financial Accounting,"Resources, Commissioning and Contracts Management",PENNA PLC ,26/10/2022,5009212,"2,918.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD ,26/10/2022,5009213,"3,231.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD ,26/10/2022,5009213,"2,352.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,POSITIVE OPPORTUNITIES LTD ,26/10/2022,5009214,"7,598.08",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009217,"14,052.36",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009218,"10,207.92",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009218,131.56,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,QUEEN ELIZABETH HOUSE ,26/10/2022,5009219,"7,206.68",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION ,26/10/2022,5009220,"34,616.56",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION ,26/10/2022,5009220,"5,978.40",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009221,"1,654.12",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REMARK LTD ,26/10/2022,5009222,440.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009223,"17,378.88",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009224,"17,480.70",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009224,"6,330.44",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,RIGHT SUPPORT MANAGEMENT LTD ,26/10/2022,5009225,"6,275.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,RNID ,26/10/2022,5009226,"6,833.08",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009228,"11,578.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ROOKHURST LODGE ,26/10/2022,5009229,"3,925.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ROSENMANOR LTD ,26/10/2022,5009230,"6,820.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ROSKINGS LTD ,26/10/2022,5009231,"56,835.00",TCR LANDLORD
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROWENA HOUSE LIMITED ,26/10/2022,5009232,"8,618.88",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,26/10/2022,5009234,"24,361.84",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,26/10/2022,5009234,"14,059.52",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,RYDE HOUSE HOMES LTD ,26/10/2022,5009235,"14,795.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/10/2022,5009236,"2,781.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,26/10/2022,5009237,"2,480.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,26/10/2022,5009238,"2,425.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,26/10/2022,5009238,"2,330.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,26/10/2022,5009238,"8,860.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,SANCTUARY CARE LTD ,26/10/2022,5009238,"1,640.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SANCTUARY HOME CARE LTD ,26/10/2022,5009239,"33,627.40",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANDHURST REST HOME ,26/10/2022,5009240,"2,595.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SANDRA DAVIDSON ESTATE AGENTS ,26/10/2022,5009241,"121,805.00",TCR LANDLORD
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SENSE ,26/10/2022,5009242,"6,172.64",TCR CONSULTANT
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SENTINEL PARTNERS LTD ,26/10/2022,5009243,"26,200.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE HEALTHCARE MANAGEMENT LTD ,26/10/2022,5009244,"7,981.38",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,SHOOTERS HILL RESIDENTIAL HOME ,26/10/2022,5009245,"7,495.44",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SJC TRAINING ACADEMY HAIR & BEAUTY ,26/10/2022,5009246,"1,700.00",TCR TRAINING
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SJC TRAINING ACADEMY HAIR & BEAUTY ,26/10/2022,5009246,"1,700.00",TCR TRAINING
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SJC TRAINING ACADEMY HAIR & BEAUTY ,26/10/2022,5009246,"2,172.50",TCR TRAINING
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/10/2022,5009247,"10,714.45",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/10/2022,5009247,"9,540.80",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/10/2022,5009247,"12,580.40",TCR DOMICILIARY PROVIDER
