Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACSC LTD ,23/06/2022,4994577,"9,969.20",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACSC LTD ,23/06/2022,4994577,476.21,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACSC LTD ,23/06/2022,4994577,558.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACSC LTD ,23/06/2022,4994578,"10,263.24",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACSC LTD ,23/06/2022,4994578,476.21,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACSC LTD ,23/06/2022,4994578,558.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994579,"5,062.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",ADCS LTD ,23/06/2022,4994580,449.00,OTHER CREDS
London Borough of Bromley, Information & Early Intervention,Adult Care and Health,ADVOCACY FOR ALL ,23/06/2022,4994584,"21,323.98",VOS CHARITY ORG
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",AFFINITY FOSTERING SERVICES LTD ,23/06/2022,4994585,"3,985.67",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",AFFINITY FOSTERING SERVICES LTD ,23/06/2022,4994585,"3,447.51",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",AFFINITY FOSTERING SERVICES LTD ,23/06/2022,4994585,"6,865.26",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ALLEN EDWARDS PRIMARY SCHOOL ,23/06/2022,4994586,"9,682.50",TCR IND SCHOOL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BANYA FAMILY PLACEMENT AGENCY ,23/06/2022,4994588,"3,427.10",OTHER CREDS
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BARNARDOS ,23/06/2022,4994589,"1,884.75",VOS CHARITY ORG
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",BEULAH PROPERTIES LTD ,23/06/2022,4994590,"24,971.90",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BM HOMECARE LTD ,23/06/2022,4994591,"1,559.25",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BM HOMECARE LTD ,23/06/2022,4994591,401.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BM HOMECARE LTD ,23/06/2022,4994591,379.54,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",BRINDER SOORA  ,23/06/2022,4994592,"1,900.00",TCR LEGAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BRINDISHE LEE PRIMARY SCHOOL ,23/06/2022,4994593,"5,062.50",PCS LA SCHOOL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,BRITISH GAS BUSINESS ,23/06/2022,4994594,527.83,TCR UTILITY
London Borough of Bromley, Corporate Balance Sheet,Balance Sheet Total,BT GLOBAL SERVICES ,23/06/2022,4994596,232.05,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,50.52,TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,372.62,TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,43.08,TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,147.48,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,40.71,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,44.81,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,28.74,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,675.70,TCR SUPPLIER GENERAL
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,457.48,TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BT GLOBAL SERVICES ,23/06/2022,4994596,24.58,TCR SUPPLIER GENERAL
London Borough of Bromley, Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,23/06/2022,4994596,"9,450.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,23/06/2022,4994596,"6,468.62",TCR SUPPLIER GENERAL
London Borough of Bromley, Democratic Services,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,23/06/2022,4994596,112.40,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,23/06/2022,4994596,48.46,TCR SUPPLIER GENERAL
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",BT GLOBAL SERVICES ,23/06/2022,4994596,568.58,TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,BT GLOBAL SERVICES ,23/06/2022,4994596,40.97,TCR SUPPLIER GENERAL
London Borough of Bromley," Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",BT GLOBAL SERVICES ,23/06/2022,4994596,825.48,TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,BT GLOBAL SERVICES ,23/06/2022,4994596,137.21,TCR SUPPLIER GENERAL
London Borough of Bromley, Public Health,Adult Care and Health,BT GLOBAL SERVICES ,23/06/2022,4994596,386.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BT GLOBAL SERVICES ,23/06/2022,4994596,"2,068.29",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,23/06/2022,4994597,"4,359.25",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED ,23/06/2022,4994598,"1,092.19",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED ,23/06/2022,4994598,719.56,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CARTER BROWN THE EXPERT SERVICE LTD ,23/06/2022,4994599,869.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",CAXTONS COMMERCIAL LTD ,23/06/2022,4994600,"5,055.00",TCR LANDLORD
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CENTAUR OVERLAND TRAVEL LTD ,23/06/2022,4994601,"17,803.30",TCR TRANSPORT
London Borough of Bromley, Public Health,Adult Care and Health,CHELSFIELD SURGERY ,23/06/2022,4994602,"1,158.30",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CHRIST THE KING COLLEGE ,23/06/2022,4994603,"10,145.84",TCR IND SCHOOL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CITY CLEANING & SUPPORT SERVICES LTD ,23/06/2022,4994604,"20,048.13",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994605,"17,208.33",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DAC BEACHCROFT CLAIMS LTD ,23/06/2022,4994607,705.00,TCR LEGAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",DAISY CORPORATE SERVICES ,23/06/2022,4994608,52.26,TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,90.14,TCR SUPPLIER GENERAL
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",DAISY CORPORATE SERVICES ,23/06/2022,4994608,157.10,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DAISY CORPORATE SERVICES ,23/06/2022,4994608,18.70,TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",DAISY CORPORATE SERVICES ,23/06/2022,4994608,155.53,TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",DAISY CORPORATE SERVICES ,23/06/2022,4994608,125.18,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",DAISY CORPORATE SERVICES ,23/06/2022,4994608,16.56,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",DAISY CORPORATE SERVICES ,23/06/2022,4994608,213.45,TCR SUPPLIER GENERAL
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES ,23/06/2022,4994608,384.78,TCR SUPPLIER GENERAL
London Borough of Bromley, Information Systems and Telephony,"Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES ,23/06/2022,4994608,18.73,TCR SUPPLIER GENERAL
London Borough of Bromley, Financial Accounting,"Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES ,23/06/2022,4994608,16.56,TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES ,23/06/2022,4994608,101.50,TCR SUPPLIER GENERAL
London Borough of Bromley, Democratic Services,"Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES ,23/06/2022,4994608,19.78,TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,DAISY CORPORATE SERVICES ,23/06/2022,4994608,96.93,TCR SUPPLIER GENERAL
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,49.73,TCR SUPPLIER GENERAL
London Borough of Bromley, Traffic & Road Safety,Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,36.08,TCR SUPPLIER GENERAL
London Borough of Bromley, Highways (Including London Permit Scheme),Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,49.68,TCR SUPPLIER GENERAL
London Borough of Bromley, Neighbourhood Services,Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,33.12,TCR SUPPLIER GENERAL
London Borough of Bromley, Parking,Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,165.80,TCR SUPPLIER GENERAL
London Borough of Bromley, Waste Services,Environment & Community Services,DAISY CORPORATE SERVICES ,23/06/2022,4994608,52.53,TCR SUPPLIER GENERAL
London Borough of Bromley," Strategy, Performance and Engagement","Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES ,23/06/2022,4994608,382.59,TCR SUPPLIER GENERAL
London Borough of Bromley, Other,Adult Care and Health,DAISY CORPORATE SERVICES ,23/06/2022,4994608,169.31,TCR SUPPLIER GENERAL
London Borough of Bromley, Direct Services,Adult Care and Health,DAISY CORPORATE SERVICES ,23/06/2022,4994608,16.56,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,23/06/2022,4994609,"8,368.11",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,23/06/2022,4994609,976.34,REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DWF LLP ,23/06/2022,4994610,616.67,TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",EDF ENERGY CUSTOMERS PLC ,23/06/2022,4994612,892.00,TCR UTILITY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",EDUSOLVE LTD ,23/06/2022,4994613,550.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ELDERFLOWER ESTATE LTD ,23/06/2022,4994614,"1,395.00",TCR LANDLORD
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",ELLA SHAW ,23/06/2022,4994615,850.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",ELSA JOAO-MANUEL - INACTIVE ,23/06/2022,4994616,650.00,TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",EVOLVE THERAPEUTIC FOSTERING LTD ,23/06/2022,4994618,"5,119.34",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",EXPERT IN MIND ,23/06/2022,4994619,811.20,TCR CONSULTANT
London Borough of Bromley, Property Capital Total,Capital Total,REDACTED PERSONAL DATA,23/06/2022,4994621,"8,378.44",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",GOOD SHEPHERD CATHOLIC SCHOOL ,23/06/2022,4994622,"2,160.00",PCS LA SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",HARRIS INVICTUS ACADEMY ,23/06/2022,4994623,"4,502.08",TCR ACADEMY
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",HATS GROUP LTD ,23/06/2022,4994624,"1,206.08",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994627,"27,525.25",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,INDEPENDENCE BROKERAGE SERVICES CIC ,23/06/2022,4994628,"1,608.56",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994630,"4,075.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994631,"2,166.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994631,"1,697.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994631,"3,078.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994631,"2,252.50",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",KRISTINA HOPPER - INACTIVE ,23/06/2022,4994634,600.00,TCR LEGAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",L & C INVESTMENTS LTD ,23/06/2022,4994636,"4,796.25",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",LANGUAGE REACH ,23/06/2022,4994637,"1,172.10",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LB LEWISHAM RE BONUS PASTOR SCHOOL (2) ,23/06/2022,4994638,"4,683.34",PCS LA SCHOOL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LEAF COMMUNITY TRUST ,23/06/2022,4994639,"2,546.42",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994641,857.50,REDACTED PERSONAL DATA
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,23/06/2022,4994642,992.30,OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,23/06/2022,4994643,"2,317.00",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,23/06/2022,4994643,486.48,OTHER CREDS
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,LIBERATA UK LIMITED ,23/06/2022,4994644,"3,730.29",OTHER CREDS
London Borough of Bromley, Parking,Environment & Community Services,MARSH LETTINGS ,23/06/2022,4994646,"8,313.75",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MEARS EXTRA CARE LIMITED ,23/06/2022,4994647,"1,260.08",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",MISS POLLY A ALLISON ,23/06/2022,4994648,700.00,TCR LEGAL
London Borough of Bromley, Housing Capital Total,Capital Total,MODULE-AR LTD ,23/06/2022,4994650,"71,194.39",SUB-CONTRACTOR
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",MONTAGU EVANS LLP ,23/06/2022,4994651,"75,050.00",TCR CONSULTANT
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,23/06/2022,4994652,450.00,REDACTED PERSONAL DATA
London Borough of Bromley, Finance Capital Total,Capital Total,NAMOS SOLUTIONS LTD ,23/06/2022,4994655,"14,250.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NISAI VIRTUAL ACADEMY LTD ,23/06/2022,4994657,"2,767.00",TCR TRAINING
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",OASIS COMMUNITY LEARNING ,23/06/2022,4994658,"6,710.41",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",OUR LADY & ST PHILIP NERI CATHOLIC SCHOOL ,23/06/2022,4994659,"3,600.00",PCS LA SCHOOL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PETTS WOOD HOMECARE LTD ,23/06/2022,4994662,948.73,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PLUM CARE LTD ,23/06/2022,4994664,"14,033.72",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,PLUM CARE LTD ,23/06/2022,4994664,192.01,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",R S ESTATE AGENTS LTD ,23/06/2022,4994667,"1,829.00",TCR LANDLORD
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RED GATES SCHOOL ,23/06/2022,4994668,"15,978.34",PCS LA SCHOOL
London Borough of Bromley, Strategic & Operational Property,"Resources, Commissioning and Contracts Management",RESTORE PLC ,23/06/2022,4994669,"2,137.69",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SAINT GABRIELS' COLLEGE ,23/06/2022,4994670,"4,150.42",PCS LA SCHOOL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SHUTTLEWORTH (UK) LTD ,23/06/2022,4994671,"1,116.00",TCR LANDLORD
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994672,"1,700.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994673,"2,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994674,"3,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994674,"2,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994674,"2,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,23/06/2022,4994676,530.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",ST JOHNS SCHOOL & COLLEGE ,23/06/2022,4994677,"50,465.03",TCR IND SCHOOL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",STARTING CARE LTD ,23/06/2022,4994678,"10,656.25",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",STATIONERS CROWN WOODS ACADEMY ,23/06/2022,4994679,"4,491.24",TCR IND SCHOOL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",SUNBEAM FOSTERING ,23/06/2022,4994681,"2,441.91",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",SUNBEAM FOSTERING ,23/06/2022,4994681,"2,441.91",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,23/06/2022,4994682,"4,936.88",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,23/06/2022,4994682,528.91,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,23/06/2022,4994683,"5,303.19",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,23/06/2022,4994683,528.91,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SURREY COUNTY COUNCIL ,23/06/2022,4994684,649.90,PCS LOCAL AUTH
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,T BOURNE AND SON LTD ,23/06/2022,4994685,"18,665.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE DRIVE CARE HOMES LTD ,23/06/2022,4994687,"38,261.99",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE JOHN FISHER SCHOOL ,23/06/2022,4994688,"2,487.08",TCR ACADEMY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE LIVITY SCHOOL ,23/06/2022,4994689,"9,054.67",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE RB OF GREENWICH ELTHAM C OF E SCHOOL ,23/06/2022,4994690,"3,386.67",TCR ACADEMY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"17,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"27,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"17,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"15,666.67",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"12,333.33",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"15,666.67",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"24,300.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"17,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"27,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,23/06/2022,4994694,"12,333.33",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WILLOW DENE SCHOOL ,23/06/2022,4994695,"17,845.70",TCR IND SCHOOL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",WIZE UP (GREENWICH) LTD ,23/06/2022,4994696,"1,140.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",WIZE UP (GREENWICH) LTD ,23/06/2022,4994696,950.00,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,24/06/2022,4994697,"40,531.66",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACORN CARE & EDUCATION LTD ,24/06/2022,4994697,"40,531.67",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACSC LTD ,24/06/2022,4994698,"9,812.39",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACSC LTD ,24/06/2022,4994698,476.21,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACSC LTD ,24/06/2022,4994698,558.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,24/06/2022,4994699,"6,560.16",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,24/06/2022,4994700,900.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,24/06/2022,4994700,645.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,24/06/2022,4994700,"1,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,24/06/2022,4994701,721.20,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,24/06/2022,4994701,989.14,TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,24/06/2022,4994701,58.56,TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,24/06/2022,4994702,"3,175.00",REDACTED PERSONAL DATA
London Borough of Bromley," Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",ALLPAY LTD ,24/06/2022,4994703,"50,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,AVIVA ,24/06/2022,4994704,730.78,VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BENSHAM MANOR SCHOOL ,24/06/2022,4994705,"3,492.92",PCS LA SCHOOL
