Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Housing Capital Total,Capital Total,HAWORTH TOMPKINS LTD ,27/09/2022,5005403,"9,998.00",TCR CONSULTANT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",HEATH FARM FOSTERING ,27/09/2022,5005404,"7,500.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",HEATH FARM FOSTERING ,27/09/2022,5005404,"5,901.60",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",HEATH FARM FOSTERING ,27/09/2022,5005405,"5,750.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",HEATH FARM FOSTERING ,27/09/2022,5005405,"6,098.32",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",HEATH FARM FOSTERING ,27/09/2022,5005405,"2,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",HOMESOLVE PROPERTY MANAGEMENT LTD ,27/09/2022,5005407,961.00,TCR LANDLORD
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,27/09/2022,5005415,"9,084.50",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,27/09/2022,5005416,"5,423.00",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,27/09/2022,5005416,"5,789.50",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",MISS KATHERINE COUPER ,27/09/2022,5005417,780.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,27/09/2022,5005418,555.00,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,27/09/2022,5005422,"2,779.92",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",MS FINOLA MOORE ,27/09/2022,5005423,825.00,TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PATHWAYS CARE GROUP LTD ,27/09/2022,5005430,"19,527.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,27/09/2022,5005431,"2,016.00",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PROSPERO GROUP LTD ,27/09/2022,5005432,"1,592.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",R S ESTATE AGENTS LTD ,27/09/2022,5005433,"1,829.00",TCR LANDLORD
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",R S ESTATE AGENTS LTD ,27/09/2022,5005433,826.00,TCR LANDLORD
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",REDINET LTD ,27/09/2022,5005434,"6,245.92",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REMARK LTD ,27/09/2022,5005435,720.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",RF CARE SERVICES LTD ,27/09/2022,5005436,"1,100.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",SYNERGY FOSTERING LTD ,27/09/2022,5005437,"6,975.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005439,"12,038.00",REDACTED PERSONAL DATA
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,27/09/2022,5005442,"2,870.00",VENDOR
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,27/09/2022,5005442,"1,753.50",VENDOR
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,27/09/2022,5005442,"3,890.50",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,27/09/2022,5005442,"2,280.95",VENDOR
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,THOMAS DUNTON SOLICITORS ,27/09/2022,5005443,"1,216.19",TCR LEGAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005444,"14,625.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005444,"17,550.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005444,"17,550.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005445,"14,950.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005445,"14,950.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005445,"16,900.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005445,"16,575.00",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,TRIPLE O&A LTD ,27/09/2022,5005446,"2,130.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005449,"17,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005449,"17,546.67",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005449,"27,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005449,"17,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/09/2022,5005449,"17,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WHITE ROCKS FARM LTD ,27/09/2022,5005450,"11,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WHITE ROCKS FARM LTD ,27/09/2022,5005450,"11,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WHITE ROCKS FARM LTD ,27/09/2022,5005450,"3,250.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WHITE ROCKS FARM LTD ,27/09/2022,5005450,"11,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,27/09/2022,5005451,"5,314.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,A & R CARE LTD ,28/09/2022,5005452,"4,932.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,A & R CARE LTD ,28/09/2022,5005453,"16,918.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,28/09/2022,5005454,"2,672.23",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,28/09/2022,5005454,240.63,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,28/09/2022,5005454,393.04,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACORN LODGE * 3031793 ,28/09/2022,5005455,"2,153.28",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACORN WATFORD LTD ,28/09/2022,5005456,"2,042.92",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALLIED CARE ,28/09/2022,5005458,"6,520.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,28/09/2022,5005459,"5,184.04",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,28/09/2022,5005459,"24,809.40",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,28/09/2022,5005459,"16,380.48",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,28/09/2022,5005459,"46,945.56",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ALPHA CARE (CATERHAM) LTD ,28/09/2022,5005460,"4,052.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,28/09/2022,5005461,"29,514.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,28/09/2022,5005461,"6,219.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,28/09/2022,5005461,"16,782.41",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,28/09/2022,5005461,"9,387.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,28/09/2022,5005461,"6,010.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,28/09/2022,5005461,"7,788.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,28/09/2022,5005462,"1,450.68",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,ANCHOR & HOPE CARE SERVICES LTD ,28/09/2022,5005463,"11,457.72",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ANCHOR HANOVER GROUP ,28/09/2022,5005464,"1,902.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ANCHOR HANOVER GROUP ,28/09/2022,5005465,"3,800.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ANGELINA CARE LTD ,28/09/2022,5005467,"5,692.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ANGELINA CARE LTD ,28/09/2022,5005467,"35,232.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,APHEK LTD ,28/09/2022,5005468,"86,993.44",ST SUPP LODGE
London Borough of Bromley, Mental Health Services,Adult Care and Health,APHEK LTD ,28/09/2022,5005468,"22,219.16",ST SUPP LODGE
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,APPLE HOUSE LTD ,28/09/2022,5005469,"6,487.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ARCHERS POINT * 1547755 ,28/09/2022,5005470,"14,605.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ARRAN HEALTHCARE LTD ,28/09/2022,5005473,"8,948.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ARRAN HEALTHCARE LTD ,28/09/2022,5005473,"5,076.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD ,28/09/2022,5005473,"42,977.32",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ASHFORD HOUSE ,28/09/2022,5005474,"3,021.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASHINGHAM HOUSE LTD ,28/09/2022,5005475,"6,244.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASHINGTON HOUSE ,28/09/2022,5005476,"7,674.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASHINGTON HOUSE ,28/09/2022,5005476,"7,591.94",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASHINGTON HOUSE ,28/09/2022,5005476,"7,661.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ASHLEY HEALTHCARE LTD ,28/09/2022,5005477,"3,590.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,28/09/2022,5005478,"2,440.08",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASPENS CHARITIES LTD ,28/09/2022,5005479,"10,628.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,28/09/2022,5005480,"3,750.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ASTER HOUSE HEALTHCARE LTD ,28/09/2022,5005481,"27,006.57",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ASTER HOUSE HEALTHCARE LTD ,28/09/2022,5005481,"20,785.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AUTISM INITIATIVES ,28/09/2022,5005483,"8,462.24",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AVANTE CARE AND SUPPORT LTD ,28/09/2022,5005484,"14,174.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AVENUES TRUST GROUP LTD ,28/09/2022,5005485,"205,709.62",OTHER CREDS
London Borough of Bromley, Mental Health Services,Adult Care and Health,AVENUES TRUST GROUP LTD ,28/09/2022,5005485,"3,678.08",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,B & M INVESTMENTS LTD ,28/09/2022,5005486,"2,700.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE ,28/09/2022,5005487,"2,043.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE ,28/09/2022,5005488,"2,992.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BARCHESTER HEALTHCARE HOMES LTD KINGSLAND HOUSE ,28/09/2022,5005489,"45,590.61",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BARONSMEDE SUPPORT SERVICES LTD ,28/09/2022,5005490,"4,852.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Public Health,Adult Care and Health,BARTS HEALTH NHS TRUST ,28/09/2022,5005491,632.28,PCS HEALTH AUTH
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BAUGH HOUSE ,28/09/2022,5005492,"7,792.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,BEACH HOUSE BIRCHINGTON LTD ,28/09/2022,5005493,"2,540.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BETHANY LODGE KENT LTD ,28/09/2022,5005494,"3,868.68",OTHER CREDS
London Borough of Bromley, Public Health,Adult Care and Health,BHR PHARMACEUTICALS LTD ,28/09/2022,5005495,"2,593.06",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,28/09/2022,5005496,"5,153.75",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,28/09/2022,5005496,302.95,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BONDCARE LONDON LTD ,28/09/2022,5005497,"44,462.33",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,BONDCARE LONDON LTD ,28/09/2022,5005497,"18,770.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BOUGHTON MANOR ,28/09/2022,5005498,"28,954.38",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BOULEVARD CARE LTD HEAD OFFICE ,28/09/2022,5005499,"3,015.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BRANDON TRUST ,28/09/2022,5005500,"121,688.84",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRIDGES HEALTHCARE & NURSING LTD ,28/09/2022,5005501,605.92,TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRIDGES HEALTHCARE & NURSING LTD ,28/09/2022,5005501,508.20,TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRISEN COMPANY LTD ,28/09/2022,5005502,"3,302.93",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BRISEN COMPANY LTD ,28/09/2022,5005502,728.89,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRITISH HOME AND HOSPITAL FOR INCURABLES ,28/09/2022,5005503,"32,171.35",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BRITISH HOME AND HOSPITAL FOR INCURABLES ,28/09/2022,5005503,"4,677.15",TCR SUPPLIER GENERAL
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",REDACTED PERSONAL DATA,28/09/2022,5005504,"75,478.20",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,BROWNHILL CARE LTD ,28/09/2022,5005505,"4,658.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRYMORE CARE HOMES LTD ,28/09/2022,5005507,"12,488.13",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005508,"3,652.57",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005509,"3,729.88",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005510,"1,846.58",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005510,"5,325.40",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005511,"5,701.88",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005512,"12,001.36",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005513,"21,799.16",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BUPA CARE SERVICES ,28/09/2022,5005513,"4,179.96",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BURROWS HOUSE ,28/09/2022,5005514,"75,135.71",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,BURROWS HOUSE ,28/09/2022,5005514,"5,415.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CAMBIAN SIGN POST LTD ,28/09/2022,5005515,"16,063.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CANTERBURY OAST TRUST * 3000326 ,28/09/2022,5005516,"7,435.88",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CANTERBURY OAST TRUST * 3000326 ,28/09/2022,5005516,"25,231.44",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CANTERBURY OAST TRUST * 3000326 ,28/09/2022,5005516,"4,574.32",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE DIRECT UK LTD ,28/09/2022,5005517,"4,710.48",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE DIRECT UK LTD ,28/09/2022,5005518,"10,082.07",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE DIRECT UK LTD ,28/09/2022,5005518,892.42,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,28/09/2022,5005519,"6,838.08",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,28/09/2022,5005520,"6,937.60",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,28/09/2022,5005520,"4,046.36",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED ,28/09/2022,5005521,987.45,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED ,28/09/2022,5005521,476.52,TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,CARE PRO SOUTH EAST LTD ,28/09/2022,5005522,"4,106.16",OTHER CREDS
London Borough of Bromley, Mental Health Services,Adult Care and Health,CARE UK COMMUNITY PARTNERSHIPS LTD ,28/09/2022,5005523,"2,026.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE UK COMMUNITY PARTNERSHIPS LTD ,28/09/2022,5005524,"7,171.39",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE UK COMMUNITY PARTNERSHIPS LTD ,28/09/2022,5005525,"8,340.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE UK COMMUNITY PARTNERSHIPS LTD ,28/09/2022,5005525,"2,672.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005526,"5,139.08",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005526,"3,484.48",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005527,"8,859.76",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005528,"17,964.88",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005528,"6,954.04",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005528,"6,174.32",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005528,"24,719.56",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARETECH COMMUNITY SERVICES LTD ,28/09/2022,5005528,"5,996.72",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CARTER BROWN THE EXPERT SERVICE LTD ,28/09/2022,5005531,770.83,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CAS CARE SERVICES LTD ,28/09/2022,5005532,"12,710.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CEDARMORE HOUSING ASSOCIATION LTD ,28/09/2022,5005533,"33,574.47",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHARING COURT INVESTMENTS LTD ROSEWOOD RESIDENTIAL CARE HOME ,28/09/2022,5005534,"5,987.25",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHARING ROSE LTD ,28/09/2022,5005535,"3,121.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHHG LTD T/A CRAMMER COURT ,28/09/2022,5005536,"7,380.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHHG LTD T/A KIPPINGTONS ,28/09/2022,5005537,"2,466.96",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHHG T/A BELMONT HOUSE ,28/09/2022,5005538,"135,196.45",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHISLEHURST CARE LIMITED ,28/09/2022,5005539,"3,426.86",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHISLEHURST CARE LIMITED ,28/09/2022,5005540,"13,048.29",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHISLEHURST CARE LIMITED ,28/09/2022,5005540,"25,697.81",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHOICE CARE (COMMUNITY HOMES OF INTENSIVE CARE & EDUCATION) LTD ,28/09/2022,5005541,"8,651.44",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,28/09/2022,5005542,"76,547.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,28/09/2022,5005542,"9,252.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Financial Accounting,"Resources, Commissioning and Contracts Management",CIPFA BUSINESS LTD ,28/09/2022,5005543,"1,090.00",VENDOR
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,CITY CLEANING & SUPPORT SERVICES LTD ,28/09/2022,5005544,840.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",CLARICE FITNESS ,28/09/2022,5005545,"4,105.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,CNV LTD ,28/09/2022,5005546,"2,625.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,O936 O8952 O9277 ,28/09/2022,5005547,"4,008.40",IND RESIDENTIAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CONSENSUS HEALTHCARE LIMITED ,28/09/2022,5005548,"75,905.08",OTHER CREDS
