Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,SOMA HEALTHCARE LTD,29-Mar-22,4985132,1329.2,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MACKLEY HOME CARE LTD,29-Mar-22,4985102,1199.64,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,SUPREME CARE SERVICES LTD,29-Mar-22,4985137,1862.84,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,JUGA HOMES LTD,29-Mar-22,4985089,3752,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,VIBRANCE CLIENT ACCOUNT,29-Mar-22,4985144,2413,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,Adult Care and Health,INDEPENDENCE BROKERAGE SERVICES CIC,29-Mar-22,4985087,636.82,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,Adult Care and Health,LIBRA CONSTRUCTION SERVICES LTD,29-Mar-22,4985098,3944.4,Supplies and Services,OTHER CREDS
London Borough of Bromley,Capital Schemes,Environment & Community Services,COMPASS ACADEMY TRUST,29-Mar-22,4985067,800,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Capital Schemes,Environment & Community Services,OAKLANDS PRIMARY ACADEMY,29-Mar-22,4985114,800,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Capital Schemes,"Renewal, Recreation and Housing",BAILEY PARTNERSHIP,29-Mar-22,4985050,456.88,Supplies and Services,TCR CONSULTANT
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,SUNBIRD CARE LTD,29-Mar-22,4985136,576.15,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Financial Accounting,"Resources, Commissioning and Contracts Management",LOCAL GOVERNMENT ASSOCIATION,29-Mar-22,4985099,1606.95,Supplies and Services,PCS GOVT DEPT
London Borough of Bromley,Adult Education Centres,"Education, Children and Families",SETON,29-Mar-22,4985128,2035.14,Premises,VENDOR
London Borough of Bromley,Agency Staff,"Resources, Commissioning and Contracts Management",MATRIX SCM LIMITED,29-Mar-22,4985104,287656.47,Supplies and Services,IRC_JOB_AGENCY
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",HYDE HOUSING ASSOCIATION,29-Mar-22,4985085,17964.16,Third Party Payments,OTHER CREDS
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",PLEXUS UK (FIRST PROJECT) LTD,29-Mar-22,4985122,44019.08,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BEEAKTIVE CARE LTD,29-Mar-22,4985052,4481.52,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MERCURY CARE SERVICES LTD,29-Mar-22,4985106,7121.46,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES,29-Mar-22,4985058,2985.72,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BURROWS HOUSE,29-Mar-22,4985059,65057.14,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CARE DIRECT UK LTD,29-Mar-22,4985061,8703.83,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED,29-Mar-22,4985062,1528.36,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CARE WORLD AGENCY LTD,29-Mar-22,4985063,5120.51,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,DAY TO DAY CARE LTD,29-Mar-22,4985069,3491.44,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ETERNAL CARE UK LTD,29-Mar-22,4985074,4287.63,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HOMECARE BROMLEY,29-Mar-22,4985084,11171.29,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Holding Account,Adult Care and Health,RIVER GARDEN CARE LTD,29-Mar-22,4985126,364.77,Supplies and Services,TCR RESIDENTIAL HOME
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985223,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985205,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985206,1505.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985208,1505.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985209,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985210,943.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985204,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985217,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Electoral,"Resources, Commissioning and Contracts Management",T BOURNE AND SON LTD,29-Mar-22,4985140,3464,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985226,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985227,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",INFORM CPI LTD,29-Mar-22,4985088,10000,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LBB CREDIT CARDS - A * 1487876,29-Mar-22,29010,18991.22,Supplies and Services,OTHER CREDS
London Borough of Bromley,Capital Schemes,"Resources, Commissioning and Contracts Management",NAMOS SOLUTIONS LTD,29-Mar-22,4985111,37500,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BLUEFIELD CARE SERVICES LTD,29-Mar-22,4985054,2984.62,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985216,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985166,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985120,666.66,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985154,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985203,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985159,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985153,511.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985169,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985170,943.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985174,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985181,943.5,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985185,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985188,666.66,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985199,752.9,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,29-Mar-22,4985202,750,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",HANORA BARKER,29-Mar-22,4985165,943.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,WOODHAM ENTERPRISES LIMITED,30-Mar-22,4985326,6177.06,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Other Strategic Functions,"Education, Children and Families",LANGLEY PARK LEARNING TRUST,30-Mar-22,4985273,2000,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Parking,Environment & Community Services,LBB CREDIT CARDS - A * 1487876,30-Mar-22,28956,3996.84,Supplies and Services,OTHER CREDS
London Borough of Bromley,Parking,Environment & Community Services,LBB CREDIT CARDS - A * 1487876,30-Mar-22,28957,1201.02,Supplies and Services,OTHER CREDS
London Borough of Bromley,Parking,Environment & Community Services,LBB CREDIT CARDS - A * 1487876,30-Mar-22,28958,1276.15,Supplies and Services,OTHER CREDS
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,IDVERDE LTD,30-Mar-22,4985263,33640.85,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",ARNOLD CLARK FINANCE LTD,30-Mar-22,4985235,3982.08,Transport,VENDOR
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",BT GLOBAL SERVICES,30-Mar-22,4985244,532.14,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,SEQUENCE CARE LTD,30-Mar-22,4985307,15301.4,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,30-Mar-22,219282,760,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",JANET MITCHELL,30-Mar-22,4985267,850,Supplies and Services,TCR LEGAL
London Borough of Bromley,Public Health,Adult Care and Health,BT GLOBAL SERVICES,30-Mar-22,4985244,498,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",PURELAKE NEW HOMES LTD,30-Mar-22,219303,1020,Income,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD,30-Mar-22,4985236,4772.54,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Management and Contract Support,Environment & Community Services,BT GLOBAL SERVICES,30-Mar-22,4985244,15.47,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MS FINOLA MOORE,30-Mar-22,4985297,5050,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MR JUSTIN TADROS,30-Mar-22,4985292,1700,Supplies and Services,TCR LEGAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,30-Mar-22,4985284,750.33,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",LEE PEARMAN - FOUR BRICK COURT,30-Mar-22,4985275,600,Supplies and Services,TCR LEGAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ST ELIZABETH'S CENTRE,30-Mar-22,4985316,6339.5,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SEQUENCE HEALTHCARE MANAGEMENT LTD,30-Mar-22,4985308,32342.11,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD,30-Mar-22,4985307,18538.96,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD,30-Mar-22,4985307,-1392.3,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Public Health,Adult Care and Health,SMART HEALTH SOLUTIONS LTD,30-Mar-22,4985311,2952.15,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Street Environment,Environment & Community Services,IDVERDE LTD,30-Mar-22,4985263,1429.26,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MR JAMES NORMAN,30-Mar-22,4985291,700,Supplies and Services,TCR LEGAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",NHS PROPERTY SERVICES LTD,30-Mar-22,4985298,2127.54,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987,30-Mar-22,4985276,21115.45,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Waste Services,Environment & Community Services,LBB CREDIT CARDS - A * 1487876,30-Mar-22,28981,2357.02,Supplies and Services,OTHER CREDS
London Borough of Bromley,Waste Services,Environment & Community Services,LBB CREDIT CARDS - A * 1487876,30-Mar-22,28962,538.93,Supplies and Services,OTHER CREDS
London Borough of Bromley,Waste Services,Environment & Community Services,LBB CREDIT CARDS - A * 1487876,30-Mar-22,28961,627.07,Supplies and Services,OTHER CREDS
London Borough of Bromley,Waste Services,Environment & Community Services,ARVAL UK LTD,30-Mar-22,4985237,2073.5,Transport,OTHER CREDS
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,30-Mar-22,4985323,16419.32,Premises,VENDOR
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,MERVYN LAMBERT PLANT LTD,30-Mar-22,4985281,6685.2,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Transport Operations,Non Revenue,ARNOLD CLARK FINANCE LTD,30-Mar-22,4985235,3982.08,Transport,VENDOR
London Borough of Bromley,Traffic & Road Safety,Environment & Community Services,BUCHANAN COMPUTING LTD,30-Mar-22,4985245,870,Supplies and Services,OTHER CREDS
London Borough of Bromley,Town Centre Management & Business Support,"Renewal, Recreation and Housing",BT GLOBAL SERVICES,30-Mar-22,4985244,24.58,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",RG SOUND SOLUTIONS LTD,30-Mar-22,4985305,8946,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,30-Mar-22,4985309,5000,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Public Health,Adult Care and Health,SOUTHWARK COUNCIL,30-Mar-22,4985314,6597.61,Third Party Payments,PCS  LOCAL AUTH
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",NORTH KENT COLLEGE,30-Mar-22,4985300,3313.59,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",LONDON HIRE COMMUNITY SERVICES LTD,30-Mar-22,4985279,11202.8,Transport,TCR TRANSPORT
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,30-Mar-22,4985266,1001.39,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,30-Mar-22,28959,3001.64,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",MR ERIC DOOLEY,30-Mar-22,4985290,2813.5,Supplies and Services,TCR LEGAL
London Borough of Bromley,Registration of Birth Death and Marriage,"Resources, Commissioning and Contracts Management",LBB CREDIT CARDS - A * 1487876,30-Mar-22,28981,1.09,Supplies and Services,OTHER CREDS
London Borough of Bromley,Referral and Assessment Service,"Education, Children and Families",BT GLOBAL SERVICES,30-Mar-22,4985244,153.26,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,TRIPLE O&A LTD,30-Mar-22,4985321,2030,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,BT GLOBAL SERVICES,30-Mar-22,4985244,232.1,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Protection,Public Protection and Enforcement,BT GLOBAL SERVICES,30-Mar-22,4985244,48.36,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Protection,Public Protection and Enforcement,AECOM LTD,30-Mar-22,4985234,1250,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST OLAVES SCHOOL TRUST,30-Mar-22,219305,4642,Third Party Payments,VOS CHARITY ORG
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,WOODHAM ENTERPRISES LIMITED,30-Mar-22,4985326,8941.95,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,30-Mar-22,4985274,666.66,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",MEADOWFIELD SCHOOL,30-Mar-22,219287,800,Supplies and Services,REFUNDS
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",KINGSWOOD PRIMARY SCHOOL,30-Mar-22,219283,800,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",HEATHFIELD COMMUNITY COLLEGE,30-Mar-22,219280,800,Supplies and Services,PCS OTHER PUB SECT
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",GREAT BRADFORDS JUNIOR SCHOOL,30-Mar-22,219279,800,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",DYNAMIC LIVING LTD,30-Mar-22,4985252,2878.57,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",BT GLOBAL SERVICES,30-Mar-22,4985244,15.47,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Car leasing,"Resources, Commissioning and Contracts Management",ARVAL UK LTD,30-Mar-22,4985237,49129.43,Supplies and Services,OTHER CREDS
London Borough of Bromley,Car leasing,"Resources, Commissioning and Contracts Management",ARNOLD CLARK FINANCE LTD,30-Mar-22,4985235,-5390.92,Supplies and Services,VENDOR
London Borough of Bromley,Capital Schemes,Environment & Community Services,TRUSTEE FIRE & SECURITY LTD,30-Mar-22,4985322,10140,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,,BT GLOBAL SERVICES,30-Mar-22,4985244,74.48,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",AVISON YOUNG (UK) LTD,30-Mar-22,4985239,14954.5,Supplies and Services,TCR CONSULTANT
London Borough of Bromley,Bromley Youth Support Programme,"Education, Children and Families",POSTURITE (UK) LTD,30-Mar-22,4985303,815.92,Supplies and Services,OTHER CREDS
London Borough of Bromley,Building Control,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,30-Mar-22,219302,460,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,VIBRANCE CLIENT ACCOUNT,30-Mar-22,4985324,5461.04,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION,30-Mar-22,4985261,943.45,Third Party Payments,VENDOR
London Borough of Bromley,Arboriculture Management,Environment & Community Services,SORBUS INTERNATIONAL LIMITED,30-Mar-22,4985312,1198.05,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",RF CARE SERVICES LTD,30-Mar-22,4985304,2094.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",PEARL RESIDENTIAL GROUP LTD,30-Mar-22,4985302,16693.5,Third Party Payments,TCR LANDLORD
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",NOORDEN G B & MRS S F,30-Mar-22,4985299,4433,Third Party Payments,TCR LANDLORD
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",GALAXY LETTINGS LTD,30-Mar-22,4985256,4867,Third Party Payments,OTHER CREDS
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",BT GLOBAL SERVICES,30-Mar-22,4985244,39.84,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",AVIS HOTEL * 3034588,30-Mar-22,4985238,31551.29,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,30-Mar-22,4985254,1001.83,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987,30-Mar-22,4985276,-908.25,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Business Support and Markets,Environment & Community Services,BT GLOBAL SERVICES,30-Mar-22,4985244,23.83,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Information Systems,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,30-Mar-22,4985244,14293.48,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,BROMLEY MENCAP,30-Mar-22,4985242,9907.87,Premises,OTHER CREDS
London Borough of Bromley,Bromley Youth Support Programme,"Education, Children and Families",BT GLOBAL SERVICES,30-Mar-22,4985244,28.74,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HEADSTART RESIDENTIAL CARE LTD,30-Mar-22,4985260,18800,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",HQ THEATRES LTD,30-Mar-22,4985262,20000,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ARRAN HEALTHCARE LTD,30-Mar-22,4985236,5456.89,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD,30-Mar-22,219299,666.24,Premises,TCR UTILITY
London Borough of Bromley,Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,30-Mar-22,4985250,7305,Supplies and Services,TCR CONSULTANT
London Borough of Bromley,Insurance Fund,"Resources, Commissioning and Contracts Management",GROVE AUTOS LTD,30-Mar-22,4985259,512.88,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Information Systems and Telephony,"Resources, Commissioning and Contracts Management",LONDON GRID FOR LEARNING TRUST,30-Mar-22,4985278,3199.58,Supplies and Services,OTHER CREDS
London Borough of Bromley,Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,30-Mar-22,4985244,6325.08,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,30-Mar-22,4985244,1743,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Housing Options & Support,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,30-Mar-22,219276,18389.25,Premises,REDACTED PERSONAL DATA
London Borough of Bromley,Housing Options & Support,"Renewal, Recreation and Housing",FRESHVIEW ESTATES  LTD,30-Mar-22,4985255,1692.54,Third Party Payments,TCR LANDLORD
London Borough of Bromley,Early Intervention and Family Support,"Education, Children and Families",BT GLOBAL SERVICES,30-Mar-22,4985244,247.32,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Debtor account refunds,"Resources, Commissioning and Contracts Management",CHRIST CHURCH BROMLEY,30-Mar-22,219273,4198.81,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Debtor account refunds,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,30-Mar-22,219292,3012.98,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,30-Mar-22,4985244,2054.3,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Early Intervention and Family Support,"Education, Children and Families",ACCESS UK LTD,30-Mar-22,4985233,2090.8,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Electoral,"Resources, Commissioning and Contracts Management",SHAW & SONS LTD,30-Mar-22,4985310,7594.94,Supplies and Services,OTHER CREDS
London Borough of Bromley,Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LBB CREDIT CARDS - A * 1487876,30-Mar-22,28981,26686.21,Supplies and Services,OTHER CREDS
London Borough of Bromley,"Fostering, Adoption and Resources","Education, Children and Families",BT GLOBAL SERVICES,30-Mar-22,4985244,105.94,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Highways (Including London Permit Scheme),Environment & Community Services,STATMAP LTD,30-Mar-22,4985317,3851.56,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,"Fostering, Adoption and Resources","Education, Children and Families",KINGS VIEW CHAMBERS,30-Mar-22,4985271,650,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Highways (Including London Permit Scheme),Environment & Community Services,ARVAL UK LTD,30-Mar-22,4985237,2940.4,Transport,OTHER CREDS
London Borough of Bromley,"Fostering, Adoption and Resources","Education, Children and Families",DIAGRAMA HEALTHCARE SERVICES LTD,30-Mar-22,4985251,12350.67,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Debtor account refunds,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,30-Mar-22,219293,737.69,Supplies and Services,REDACTED PERSONAL DATA
