Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,24/08/2022,5002043,"1,654.75",OTHER CREDS
London Borough of Bromley, Contact Centre,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,24/08/2022,5002043,"79,274.82",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LONDON HIRE COMMUNITY SERVICES LTD ,24/08/2022,5002044,"16,612.32",TCR TRANSPORT
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002046,559.83,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002047,"1,209.12",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002048,709.24,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002049,"1,358.88",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002049,-745.16,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002050,"2,738.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002051,763.64,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002052,160.16,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002052,"1,647.40",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002053,"1,582.72",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002054,"3,328.60",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002055,"1,093.04",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002056,982.32,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002058,837.56,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002059,"2,131.12",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002060,"2,470.28",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002060,-745.16,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002061,"2,853.60",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002061,"1,695.76",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ORCHARD & SHIPMAN GROUP T/A PINNACLE GROUP ,24/08/2022,5002062,"94,517.79",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",OUTER TEMPLE CHAMBERS ,24/08/2022,5002063,"3,000.00",TCR LEGAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002064,"2,095.95",REDACTED PERSONAL DATA
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,24/08/2022,5002065,580.00,TCR TRANSPORT
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,24/08/2022,5002066,784.00,TCR TRANSPORT
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,24/08/2022,5002067,"1,187.50",IRC_JOB_AGENCY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,24/08/2022,5002067,"1,187.50",IRC_JOB_AGENCY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,24/08/2022,5002067,890.63,IRC_JOB_AGENCY
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ROSKINGS LTD ,24/08/2022,5002068,"44,939.50",TCR LANDLORD
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002069,"1,151.40",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"7,970.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"1,704.66",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"8,562.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"7,295.34",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"10,970.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"5,250.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"10,531.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"6,930.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SACKVILLE SCHOOL ,24/08/2022,5002070,"6,090.00",TCR IND SCHOOL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SARABEC LTD ,24/08/2022,5002071,457.39,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,24/08/2022,5002073,"27,334.00",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,SG FLEET SOLUTIONS UK LTD ,24/08/2022,5002074,"3,033.43",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,SG FLEET SOLUTIONS UK LTD ,24/08/2022,5002075,"3,343.46",TCR SUPPLIER GENERAL
London Borough of Bromley, Town Centre Management Capital Total,Capital Total,SMART CITY MEDIA ,24/08/2022,5002076,"4,643.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,24/08/2022,5002077,"36,773.44",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002078,346.29,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002078,404.00,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,24/08/2022,5002079,"1,604.72",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE OWL CENTRE ,24/08/2022,5002080,689.32,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",VIBRANCE CLIENT ACCOUNT ,24/08/2022,5002081,"5,597.48",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",YOUNG EPILEPSY ,24/08/2022,5002083,"27,313.50",VOS CHARITY ORG
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",YOUNG EPILEPSY ,24/08/2022,5002083,"27,313.50",VOS CHARITY ORG
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,25/08/2022,5002085,"2,112.75",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,25/08/2022,5002085,240.63,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,25/08/2022,5002085,240.67,TCR DOMICILIARY PROVIDER
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,25/08/2022,5002086,"1,060.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD ,25/08/2022,5002087,"2,009.88",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD ,25/08/2022,5002087,"3,070.82",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,25/08/2022,5002088,"1,751.22",TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002089,"1,160.00",REDACTED PERSONAL DATA
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",AVISON YOUNG (UK) LTD ,25/08/2022,5002091,"2,500.00",TCR CONSULTANT
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",BANNER GROUP LTD ,25/08/2022,5002095,436.80,TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Capital Total,Capital Total,REDACTED PERSONAL DATA,25/08/2022,5002096,"91,750.00",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,CAHILL DESIGN CONSULTANTS LTD ,25/08/2022,5002098,"7,200.00",TCR CONSULTANT
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",CANON (UK) LTD ,25/08/2022,5002100,987.15,OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CAPSTONE FOSTER CARE (SOUTH EAST) LTD ,25/08/2022,5002101,"3,475.94",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CAPSTONE FOSTER CARE (SOUTH EAST) LTD ,25/08/2022,5002101,"5,528.70",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CAPSTONE FOSTER CARE (SOUTH EAST) LTD ,25/08/2022,5002101,"5,528.70",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE DIRECT UK LTD ,25/08/2022,5002102,"10,265.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE DIRECT UK LTD ,25/08/2022,5002102,858.36,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE WORLD AGENCY LTD ,25/08/2022,5002103,"4,730.29",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE WORLD AGENCY LTD ,25/08/2022,5002103,36.24,TCR SUPPLIER GENERAL
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,CENTAUR OVERLAND TRAVEL LTD ,25/08/2022,5002105,"4,478.40",TCR TRANSPORT
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002106,677.18,REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002107,466.94,REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002107,682.29,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002107,640.28,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,25/08/2022,5002108,800.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,25/08/2022,5002109,"1,326.70",TCR RESIDENTIAL HOME
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CITY CLEANING & SUPPORT SERVICES LTD ,25/08/2022,5002110,"20,048.13",TCR SUPPLIER GENERAL
London Borough of Bromley, Property Capital Total,Capital Total,CLARKEBOND (UK) LTD ,25/08/2022,5002111,"4,750.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Property Capital Total,Capital Total,REDACTED PERSONAL DATA,25/08/2022,5002113,503.47,REDACTED PERSONAL DATA
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,25/08/2022,5002113,"5,538.19",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,25/08/2022,5002114,"1,712.18",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,25/08/2022,5002114,577.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,25/08/2022,5002114,231.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,25/08/2022,5002115,"1,723.50",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,25/08/2022,5002115,"1,069.50",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,25/08/2022,5002115,197.17,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",DELTALET LTD ,25/08/2022,5002117,"3,208.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,25/08/2022,5002118,"4,109.91",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Housing Capital Total,Capital Total,EXTERIOR ARCHITECTURE LTD ,25/08/2022,5002121,"10,850.00",TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,EXTREME ENVIRONMENTAL SERVICES LTD ,25/08/2022,5002122,650.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,25/08/2022,5002123,"8,028.45",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,25/08/2022,5002123,170.79,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",GOLFRATE PROPERTY MANAGEMENT LTD ,25/08/2022,5002124,"3,208.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002126,"3,450.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION ,25/08/2022,5002127,"3,652.64",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION ,25/08/2022,5002127,124.60,VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,INVICTA24 PLUS LTD ,25/08/2022,5002128,"11,168.16",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,INVICTA24 PLUS LTD ,25/08/2022,5002128,714.12,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,IRWIN MITCHELL LLP ,25/08/2022,5002129,425.70,TCR LEGAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002130,"2,000.50",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,25/08/2022,5002131,"21,333.12",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,25/08/2022,5002131,"5,284.18",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,25/08/2022,5002131,"1,065.99",REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",KENT COUNTY COUNCIL (KCS) ,25/08/2022,5002132,419.79,PCS LOCAL AUTH
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",KM MANAGEMENT AND CONSULTANCY LTD ,25/08/2022,5002133,"3,850.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",LADYBIRDS 1991 LTD ,25/08/2022,5002135,"2,434.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",LADYBIRDS 1991 LTD ,25/08/2022,5002135,258.00,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LADYBIRDS 1991 LTD ,25/08/2022,5002135,"95,023.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LADYBIRDS 1991 LTD ,25/08/2022,5002135,657.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LEAF COMMUNITY TRUST ,25/08/2022,5002136,"2,546.42",TCR SUPPLIER GENERAL
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,25/08/2022,5002138,"504,231.87",OTHER CREDS
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,25/08/2022,5002138,"134,839.84",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIVABILITY ,25/08/2022,5002139,"18,135.00",VENDOR
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD ,25/08/2022,5002141,"3,505.25",TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD ,25/08/2022,5002141,"1,174.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,25/08/2022,5002142,998.08,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MS KATE TAYLOR ,25/08/2022,5002143,841.75,TCR TRANSPORT
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",PEARSON EDUCATION LTD ,25/08/2022,5002152,539.60,VENDOR
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",PEARSON EDUCATION LTD ,25/08/2022,5002153,"1,122.40",VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002154,"1,062.86",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002155,"17,142.86",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002155,"1,028.57",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002156,"17,714.29",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002156,"1,062.86",REDACTED PERSONAL DATA
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,25/08/2022,5002157,"1,404.00",TCR TRANSPORT
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,25/08/2022,5002157,"1,456.00",TCR TRANSPORT
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,25/08/2022,5002157,"1,904.00",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002159,"18,151.20",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,25/08/2022,5002159,"13,987.44",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,25/08/2022,5002160,"1,187.50",IRC_JOB_AGENCY
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",RENT CONNECT ,25/08/2022,5002162,"1,650.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",RENT CONNECT ,25/08/2022,5002162,"1,320.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",RENT CONNECT ,25/08/2022,5002162,"2,010.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",RENT CONNECT ,25/08/2022,5002162,"1,236.90",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SK HOUSING LTD ,25/08/2022,5002164,"57,091.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,25/08/2022,5002167,"3,170.60",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,25/08/2022,5002167,213.64,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",THEORI HOUSING MANAGEMENT SERVICES LTD ,25/08/2022,5002169,"58,903.22",TCR LANDLORD
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TREE LIFE ,25/08/2022,5002170,"3,700.00",TCR CONSULTANT
London Borough of Bromley, Public Protection,Public Protection and Enforcement,TYCO FIRE & INTEGRATED SOLUTIONS ,25/08/2022,5002172,"4,612.62",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,TYCO FIRE & INTEGRATED SOLUTIONS ,25/08/2022,5002172,"4,612.58",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,TYCO FIRE & INTEGRATED SOLUTIONS ,25/08/2022,5002172,"4,612.58",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",WILLOW ESTATE AGENTS (LONDON) LTD ,25/08/2022,5002173,"29,574.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",WIZE UP (GREENWICH) LTD ,25/08/2022,5002174,"2,363.40",TCR SUPPLIER GENERAL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",WIZE UP (GREENWICH) LTD ,25/08/2022,5002174,"1,520.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",3 ARROWS PROPERTIES LTD ,26/08/2022,5002176,"78,411.00",TCR LANDLORD
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,ACCESSIBLE SOLUTIONS LTD ,26/08/2022,5002177,"4,973.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Information & Early Intervention,Adult Care and Health,ADVOCACY FOR ALL ,26/08/2022,5002178,"22,793.90",VOS CHARITY ORG
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ASSET PROPERTY & FINANCE LTD ,26/08/2022,5002180,"13,249.40",TCR LANDLORD
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",BARNES GOLD LTD ,26/08/2022,5002185,"52,194.00",TCR LANDLORD
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",BE HEARD LTD ,26/08/2022,5002186,"2,340.00",TCR CONSULTANT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,26/08/2022,5002187,"1,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Capital Total,Capital Total,REDACTED PERSONAL DATA,26/08/2022,5002188,"84,471.83",REDACTED PERSONAL DATA
London Borough of Bromley, Public Health,Adult Care and Health,BROMLEY HEALTHCARE COMMUNITY INTEREST CO LTD ,26/08/2022,5002190,"337,396.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,BROMLEY PLUS CREDIT UNION LTD ,26/08/2022,5002191,510.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",BROMLEY TRUST ACADEMY * INACTIVE ,26/08/2022,5002192,"7,000.00",TCR IND SCHOOL
London Borough of Bromley, Corporate Balance Sheet,Balance Sheet Total,BT GLOBAL SERVICES ,26/08/2022,5002193,"24,898.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Highways Capital Total,Capital Total,BT GLOBAL SERVICES ,26/08/2022,5002193,27.62,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,273.85,TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,124.19,TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,303.25,TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,155.34,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,169.38,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,606.24,TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BT GLOBAL SERVICES ,26/08/2022,5002193,"1,262.95",TCR SUPPLIER GENERAL
London Borough of Bromley, Management Accounting & Systems,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,26/08/2022,5002193,25.89,TCR SUPPLIER GENERAL
London Borough of Bromley, Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,26/08/2022,5002193,"28,679.98",TCR SUPPLIER GENERAL
London Borough of Bromley, Democratic Services,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,26/08/2022,5002193,30.57,TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,26/08/2022,5002193,265.74,TCR SUPPLIER GENERAL
